-112, 638, 156, 16
-111, 637, 153, 19
-111, 636, 150, 21
-110, 635, 147, 25
-109, 633, 144, 28
-108, 631, 140, 33
-107, 629, 135, 38
-106, 627, 129, 43
-105, 624, 123, 50
-103, 621, 116, 58
-101, 617, 109, 66
-99, 613, 100, 76
-96, 608, 90, 88
-93, 603, 79, 100
-89, 598, 68, 100
-86, 592, 57, 100
-82, 587, 47, 100
-78, 582, 37, 100
-74, 577, 27, 100
-69, 572, 17, 100
-65, 567, 8, 100
-60, 562, 0, 100
-55, 558, -9, 100
-50, 553, -18, 100
-45, 548, -26, 100
-40, 544, -35, 100
-34, 539, -43, 100
-28, 535, -51, 100
-22, 530, -59, 100
-16, 526, -66, 100
-10, 522, -74, 100
-3, 518, -81, 100
2, 514, -88, 100
9, 509, -95, 100
16, 506, -101, 100
23, 502, -108, 100
30, 498, -114, 100
38, 494, -120, 100
46, 490, -126, 100
53, 487, -132, 100
61, 483, -137, 100
69, 480, -143, 100
78, 476, -148, 100
86, 473, -153, 100
95, 470, -158, 100
103, 467, -163, 100
112, 464, -167, 100
121, 461, -172, 100
130, 458, -176, 100
139, 455, -180, 100
149, 452, -184, 100
158, 450, -188, 100
168, 447, -191, 100
177, 445, -195, 100
187, 443, -198, 100
197, 440, -202, 100
206, 438, -205, 100
216, 436, -208, 100
226, 434, -210, 100
236, 433, -213, 100
246, 431, -216, 100
256, 429, -218, 100
266, 428, -220, 100
276, 426, -222, 100
286, 425, -224, 100
297, 424, -226, 100
307, 423, -228, 100
317, 422, -230, 100
327, 421, -231, 100
337, 421, -233, 100
347, 420, -234, 100
357, 420, -235, 100
367, 419, -236, 100
377, 419, -237, 100
387, 419, -238, 100
397, 419, -238, 100
407, 419, -239, 100
417, 420, -239, 100
427, 420, -240, 100
437, 421, -240, 100
446, 422, -240, 100
456, 423, -240, 100
466, 424, -240, 100
475, 425, -240, 100
485, 427, -240, 100
494, 428, -239, 100
503, 430, -239, 100
513, 432, -238, 100
522, 434, -237, 100
531, 437, -237, 100
540, 439, -236, 100
550, 442, -235, 100
557, 445, -234, 86
564, 447, -233, 75
570, 449, -232, 65
575, 451, -231, 57
580, 453, -231, 49
583, 455, -230, 43
587, 456, -229, 37
590, 457, -229, 32
592, 458, -229, 28
594, 459, -228, 24
596, 460, -228, 21
595, 457, -228, 24
594, 453, -227, 28
592, 449, -227, 32
590, 444, -227, 37
588, 438, -226, 43
585, 432, -226, 49
582, 424, -225, 57
579, 415, -225, 65
575, 405, -224, 75
571, 394, -223, 86
566, 380, -222, 99
561, 367, -220, 100
557, 354, -219, 100
553, 341, -217, 100
548, 328, -215, 100
544, 315, -213, 100
540, 302, -211, 100
536, 289, -209, 100
533, 276, -207, 100
529, 263, -204, 100
526, 250, -202, 100
522, 238, -199, 100
519, 225, -196, 100
516, 213, -193, 100
513, 201, -190, 100
510, 189, -186, 100
508, 177, -183, 100
505, 165, -179, 100
503, 153, -175, 100
500, 142, -171, 100
498, 130, -167, 100
496, 119, -163, 100
494, 108, -158, 100
492, 97, -153, 100
490, 86, -148, 100
489, 75, -143, 100
487, 65, -138, 100
486, 55, -133, 100
484, 45, -127, 100
483, 35, -121, 100
482, 25, -115, 100
481, 15, -109, 100
480, 6, -103, 100
480, -2, -96, 100
479, -11, -89, 100
478, -20, -82, 100
478, -28, -75, 100
478, -37, -68, 100
478, -45, -60, 100
478, -53, -53, 100
478, -61, -45, 100
478, -68, -36, 100
478, -76, -28, 100
478, -83, -19, 100
479, -90, -11, 100
480, -96, -2, 100
480, -103, 6, 100
481, -109, 16, 100
482, -116, 25, 100
483, -121, 35, 100
484, -127, 45, 100
486, -133, 55, 100
487, -138, 65, 100
489, -144, 76, 100
490, -149, 86, 100
492, -153, 97, 100
494, -158, 108, 100
496, -163, 119, 100
498, -167, 131, 100
500, -171, 142, 100
503, -175, 154, 100
505, -179, 165, 100
508, -183, 177, 100
511, -186, 189, 100
513, -190, 201, 100
516, -193, 214, 100
519, -196, 226, 100
523, -199, 238, 100
526, -202, 251, 100
529, -204, 264, 100
533, -207, 276, 100
537, -209, 289, 100
